Year,Month,NASA (mm),NASA uncertainty
2006,11,14.06,
2006,12,14.73,
2007,1,14.38,
2007,2,17.30,
2007,3,15.19,
2007,4,17.38,
2007,5,14.82,
2007,6,15.75,
2007,7,13.23,
2007,8,14.52,
2007,9,12.12,
2007,10,12.94,
2007,11,15.93,
2007,12,13.67,
2008,1,16.10,
2008,2,14.62,
2008,3,14.79,
2008,4,13.21,
2008,5,18.57,
2008,6,20.70,
2008,7,18.60,
2008,8,18.64,
2008,9,16.46,
2008,10,17.69,
2008,11,17.32,
2008,12,18.55,
2009,1,18.82,
2009,2,20.54,
2009,3,20.65,
2009,4,20.28,
2009,5,20.77,
2009,6,21.53,
2009,7,21.67,
2009,8,23.25,
2009,9,24.42,
2009,10,25.03,
2009,11,26.45,
2009,12,24.57,
2010,1,24.40,
2010,2,26.70,
2010,3,25.88,
2010,4,24.59,
2010,5,27.38,
2010,6,28.51,
2010,7,25.05,
2010,8,22.10,
2010,9,20.12,
2010,10,19.92,
2010,11,18.59,
2010,12,18.67,
2011,1,19.67,
2011,2,21.87,
2011,3,18.45,
2011,4,19.37,
2011,5,20.39,
2011,6,24.14,
2011,7,22.81,
2011,8,28.07,
2011,9,24.39,
2011,10,25.40,
2011,11,23.50,
2011,12,24.81,
2012,1,30.17,
2012,2,32.19,
2012,3,29.51,
2012,4,30.54,
2012,5,31.52,
2012,6,33.92,
2012,7,35.28,
2012,8,34.85,
2012,9,35.76,
2012,10,35.78,
2012,11,35.96,
2012,12,37.41,
2013,1,38.34,
2013,2,39.87,
2013,3,39.11,
2013,4,36.39,
2013,5,35.71,
2013,6,34.55,
2013,7,33.96,
2013,8,34.01,
2013,9,33.61,
2013,10,34.85,
2013,11,36.62,
2013,12,34.19,
2014,1,37.81,
2014,2,42.28,
2014,3,40.46,
2014,4,37.58,
2014,5,36.85,
2014,6,38.62,
2014,7,40.38,
2014,8,42.66,
2014,9,39.22,
2014,10,41.17,
2014,11,38.17,
2014,12,43.04,
2015,1,42.30,
2015,2,49.40,
2015,3,47.17,
2015,4,48.31,
2015,5,47.06,
2015,6,52.04,
2015,7,53.17,
2015,8,54.47,
2015,9,54.43,
2015,10,55.19,
2015,11,54.03,
2015,12,51.98,
2016,1,55.44,
2016,2,57.10,
2016,3,57.06,
2016,4,54.02,
2016,5,51.91,
2016,6,54.75,
2016,7,51.65,
2016,8,50.35,
2016,9,50.56,
2016,10,49.21,
2016,11,53.94,
2016,12,51.50,
2017,1,51.70,
2017,2,52.25,
2017,3,52.84,
2017,4,54.11,
2017,5,52.24,
2017,6,53.64,
2017,7,54.37,
2017,8,56.23,
2017,9,55.26,
2017,10,53.48,
2017,11,57.85,
2017,12,56.93,
2018,1,56.80,
2018,2,58.62,
2018,3,57.52,
2018,4,55.07,
2018,5,57.49,
2018,6,58.16,
2018,7,57.28,
2018,8,57.86,
2018,9,60.69,
2018,10,61.25,
2018,11,58.78,
2018,12,58.53,
2019,1,62.18,
2019,2,64.80,
2019,3,64.31,
2019,4,63.12,
2019,5,65.96,
2019,6,65.92,
2019,7,65.20,
2019,8,68.39,
2019,9,68.06,
2019,10,65.06,
2019,11,66.47,
2019,12,65.94,
2020,1,63.36,
2020,2,64.57,
2020,3,65.71,
2020,4,65.46,
2020,5,69.35,
2020,6,66.21,
2020,7,66.22,
2020,8,66.55,
2020,9,67.17,
2020,10,66.73,
2020,11,67.29,
2020,12,65.71,
2021,1,70.40,
2021,2,67.27,
2021,3,68.73,
2021,4,70.41,
